FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005579906,ISIN,IT0005579906,20240508-105634172,.175,HCER,MONE,EUR,2000,.175,EUR,20240508-105634172,HCER,1110324128000204,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105634211,40.86,HCER,MONE,EUR,30,40.86,EUR,20240508-105634211,HCER,1100124128000121,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-105634173,.215,HCER,MONE,EUR,2000,.215,EUR,20240508-105634173,HCER,1110624128000205,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105634211,40.86,HCER,MONE,EUR,1,40.86,EUR,20240508-105634211,HCER,1100124128000123,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105634211,40.86,HCER,MONE,EUR,100,40.86,EUR,20240508-105634211,HCER,1100124128000122,22-------P----
CERTIT0005583890,ISIN,IT0005583890,20240508-105628501,.67,HCER,MONE,EUR,120,.67,EUR,20240508-105628501,HCER,1100224128000120,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105621085,40.99,HCER,MONE,EUR,68,40.99,EUR,20240508-105621085,HCER,1100124128000118,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105621085,40.99,HCER,MONE,EUR,1,40.99,EUR,20240508-105621085,HCER,1100124128000119,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-105620856,7.16,HCER,MONE,EUR,50,7.16,EUR,20240508-105620856,HCER,1090124128000120,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105607383,41,HCER,MONE,EUR,15,41,EUR,20240508-105607383,HCER,1100124128000117,22-------P----
CERTIT0005582983,ISIN,IT0005582983,20240508-105552504,1.135,HCER,MONE,EUR,3500,1.135,EUR,20240508-105552504,HCER,1090224128000119,21-------P----
CERTIT0005481525,ISIN,IT0005481525,20240508-105532589,97.55,HCER,MONE,EUR,100,97.55,EUR,20240508-105532589,HCER,1110124128000203,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105501742,41,HCER,MONE,EUR,15,41,EUR,20240508-105501742,HCER,1100124128000116,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105453710,41,HCER,MONE,EUR,2,41,EUR,20240508-105453710,HCER,1100124128000115,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-105434990,7.15,HCER,MONE,EUR,220,7.15,EUR,20240508-105434990,HCER,1090124128000118,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-105402039,41.15,HCER,MONE,EUR,1,41.15,EUR,20240508-105402039,HCER,1100124128000114,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-105402041,.218,HCER,MONE,EUR,10000,.218,EUR,20240508-105402041,HCER,1110624128000201,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-105402125,7.14,HCER,MONE,EUR,4,7.14,EUR,20240508-105402125,HCER,1090124128000117,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-105402041,.218,HCER,MONE,EUR,2500,.218,EUR,20240508-105402041,HCER,1110624128000202,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-105400733,19.5,HCER,MONE,EUR,1,19.5,EUR,20240508-105400733,HCER,1110524128000200,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-105315051,10.11,HCER,MONE,EUR,44,10.11,EUR,20240508-105315051,HCER,1090224128000116,21-------P----
CERTIT0005583890,ISIN,IT0005583890,20240508-105255940,.708,HCER,MONE,EUR,1200,.708,EUR,20240508-105255940,HCER,1100224128000113,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240508-105236399,13.38,HCER,MONE,EUR,22,13.38,EUR,20240508-105236399,HCER,1120224128000049,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-105227693,30.09,HCER,MONE,EUR,5,30.09,EUR,20240508-105227693,HCER,1110324128000199,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-105211746,17.46,HCER,MONE,EUR,100,17.46,EUR,20240508-105211746,HCER,1090424128000115,21-------P----
CERTIT0005427866,ISIN,IT0005427866,20240508-105208468,97.75,HCER,MONE,EUR,1000,97.75,EUR,20240508-105208468,HCER,1100124128000112,21-------P----
CERTIT0005469033,ISIN,IT0005469033,20240508-105118441,93.12,HCER,MONE,EUR,100,93.12,EUR,20240508-105118441,HCER,1100224128000111,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240508-105116189,101.31,HCER,MONE,EUR,170,101.31,EUR,20240508-105116189,HCER,1110224128000198,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-105048418,17.46,HCER,MONE,EUR,50,17.46,EUR,20240508-105048418,HCER,1090424128000114,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240508-105015902,101.26,HCER,MONE,EUR,100,101.26,EUR,20240508-105015902,HCER,1090124128000113,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-105010875,1.82,HCER,MONE,EUR,110,1.82,EUR,20240508-105010875,HCER,1110124128000197,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-104953117,7.11,HCER,MONE,EUR,1,7.11,EUR,20240508-104953117,HCER,1090124128000112,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-104934221,7.14,HCER,MONE,EUR,1,7.14,EUR,20240508-104934221,HCER,1090124128000111,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-104822774,17.38,HCER,MONE,EUR,500,17.38,EUR,20240508-104822774,HCER,1090424128000110,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240508-104821192,13.5,HCER,MONE,EUR,22,13.5,EUR,20240508-104821192,HCER,1120224128000048,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240508-104818090,93.72,HCER,MONE,EUR,80,93.72,EUR,20240508-104818090,HCER,1090124128000109,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-104758245,7.11,HCER,MONE,EUR,50,7.11,EUR,20240508-104758245,HCER,1090124128000108,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-104750569,102.95,HCER,MONE,EUR,100,102.95,EUR,20240508-104750569,HCER,1110224128000196,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240508-104621302,20.49,HCER,MONE,EUR,10,20.49,EUR,20240508-104621302,HCER,1101624128000110,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-104530249,7.14,HCER,MONE,EUR,15,7.14,EUR,20240508-104530249,HCER,1090124128000107,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240508-104509980,1069.85,HCER,MONE,EUR,20,1069.85,EUR,20240508-104509980,HCER,1110124128000195,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240508-104508728,1069.8,HCER,MONE,EUR,65,1069.8,EUR,20240508-104508728,HCER,1110124128000194,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-104427230,14.97,HCER,MONE,EUR,100,14.97,EUR,20240508-104427230,HCER,1111124128000193,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104414695,12.2,HCER,MONE,EUR,100,12.2,EUR,20240508-104414695,HCER,1090124128000106,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-104343760,.173,HCER,MONE,EUR,1250,.173,EUR,20240508-104343760,HCER,1110324128000192,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-104331622,7.12,HCER,MONE,EUR,1200,7.12,EUR,20240508-104331622,HCER,1090124128000105,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-104116181,7.11,HCER,MONE,EUR,4000,7.11,EUR,20240508-104116181,HCER,1090124128000104,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-104115143,.22,HCER,MONE,EUR,400,.22,EUR,20240508-104115143,HCER,1110624128000191,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104100851,12.41,HCER,MONE,EUR,100,12.41,EUR,20240508-104100851,HCER,1090124128000103,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-104057812,1.185,HCER,MONE,EUR,4,1.185,EUR,20240508-104057812,HCER,1110124128000190,21-------P----
CERTIT0005583890,ISIN,IT0005583890,20240508-104047770,.7,HCER,MONE,EUR,500,.7,EUR,20240508-104047770,HCER,1100224128000109,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-104041226,.22,HCER,MONE,EUR,600,.22,EUR,20240508-104041226,HCER,1110624128000189,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104039221,12.48,HCER,MONE,EUR,1,12.48,EUR,20240508-104039221,HCER,1090124128000100,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104039221,12.48,HCER,MONE,EUR,1,12.48,EUR,20240508-104039221,HCER,1090124128000101,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104039920,12.47,HCER,MONE,EUR,500,12.47,EUR,20240508-104039920,HCER,1090124128000102,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104037617,12.5,HCER,MONE,EUR,31,12.5,EUR,20240508-104037617,HCER,1090124128000098,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-104037617,12.5,HCER,MONE,EUR,1,12.5,EUR,20240508-104037617,HCER,1090124128000099,22-------P----
CERTIT0005481525,ISIN,IT0005481525,20240508-104032789,97.55,HCER,MONE,EUR,7,97.55,EUR,20240508-104032789,HCER,1110124128000188,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-104015347,.168,HCER,MONE,EUR,29,.168,EUR,20240508-104015347,HCER,1110324128000187,21-------P----
CERTIT0005431223,ISIN,IT0005431223,20240508-103957511,97.61,HCER,MONE,EUR,150,97.61,EUR,20240508-103957511,HCER,1110124128000186,21-------P----
CERTIT0005583924,ISIN,IT0005583924,20240508-103934629,14.87,HCER,MONE,EUR,15,14.87,EUR,20240508-103934629,HCER,1120424128000047,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-103919464,1.19,HCER,MONE,EUR,25,1.19,EUR,20240508-103919464,HCER,1110124128000185,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-103756070,41.52,HCER,MONE,EUR,25,41.52,EUR,20240508-103756070,HCER,1100124128000108,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-103755532,26.9,HCER,MONE,EUR,150,26.9,EUR,20240508-103755532,HCER,1110124128000184,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240508-103732933,101.26,HCER,MONE,EUR,100,101.26,EUR,20240508-103732933,HCER,1090124128000097,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-103724187,8.45,HCER,MONE,EUR,1,8.45,EUR,20240508-103724187,HCER,1110124128000183,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-103720215,8.53,HCER,MONE,EUR,100,8.53,EUR,20240508-103720215,HCER,1100324128000107,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-103707296,20.57,HCER,MONE,EUR,5,20.57,EUR,20240508-103707296,HCER,1120524128000046,22-------P----
CERTIT0005582223,ISIN,IT0005582223,20240508-103659559,4.34,HCER,MONE,EUR,40,4.34,EUR,20240508-103659559,HCER,1090224128000096,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-103549361,7.36,HCER,MONE,EUR,10,7.36,EUR,20240508-103549361,HCER,1100124128000106,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-103501078,19.3,HCER,MONE,EUR,2,19.3,EUR,20240508-103501078,HCER,1120124128000045,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-103447510,.222,HCER,MONE,EUR,1900,.222,EUR,20240508-103447510,HCER,1110624128000182,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240508-103436579,1070,HCER,MONE,EUR,15,1070,EUR,20240508-103436579,HCER,1110124128000181,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-103432085,19.3,HCER,MONE,EUR,5,19.3,EUR,20240508-103432085,HCER,1110524128000180,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-103415855,5.71,HCER,MONE,EUR,20,5.71,EUR,20240508-103415855,HCER,1110124128000179,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-103352717,19.36,HCER,MONE,EUR,5,19.36,EUR,20240508-103352717,HCER,1110524128000178,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240508-103349054,102.05,HCER,MONE,EUR,100,102.05,EUR,20240508-103349054,HCER,1110224128000177,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-103311557,.223,HCER,MONE,EUR,100,.223,EUR,20240508-103311557,HCER,1110624128000176,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240508-103237014,102.05,HCER,MONE,EUR,100,102.05,EUR,20240508-103237014,HCER,1110224128000175,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-103157943,.224,HCER,MONE,EUR,600,.224,EUR,20240508-103157943,HCER,1110624128000174,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-103140615,18.38,HCER,MONE,EUR,25,18.38,EUR,20240508-103140615,HCER,1110324128000173,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-103139714,17.13,HCER,MONE,EUR,30,17.13,EUR,20240508-103139714,HCER,1090424128000095,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240508-103102463,101.26,HCER,MONE,EUR,50,101.26,EUR,20240508-103102463,HCER,1090124128000094,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-103050335,12.63,HCER,MONE,EUR,100,12.63,EUR,20240508-103050335,HCER,1090124128000093,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-103026916,1.175,HCER,MONE,EUR,350,1.175,EUR,20240508-103026916,HCER,1110124128000172,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240508-103011439,107.5,HCER,MONE,EUR,200,107.5,EUR,20240508-103011439,HCER,1100224128000105,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240508-102952673,100.55,HCER,MONE,EUR,200,100.55,EUR,20240508-102952673,HCER,1120124128000044,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-102942143,8.5,HCER,MONE,EUR,25,8.5,EUR,20240508-102942143,HCER,1100324128000104,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102910587,19.35,HCER,MONE,EUR,5,19.35,EUR,20240508-102910587,HCER,1110524128000171,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-102900064,8.49,HCER,MONE,EUR,25,8.49,EUR,20240508-102900064,HCER,1100324128000103,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240508-102859057,35,HCER,MONE,EUR,8,35,EUR,20240508-102859057,HCER,1120224128000043,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102848167,19.4,HCER,MONE,EUR,5,19.4,EUR,20240508-102848167,HCER,1110524128000170,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-102846638,19.36,HCER,MONE,EUR,18,19.36,EUR,20240508-102846638,HCER,1120124128000042,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-102839323,7.09,HCER,MONE,EUR,50,7.09,EUR,20240508-102839323,HCER,1090124128000092,21-------P----
CERTXS2173127957,ISIN,XS2173127957,20240508-102839383,98.1,HCER,MONE,EUR,130,98.1,EUR,20240508-102839383,HCER,1100124128000102,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-102829128,.17,HCER,MONE,EUR,411,.17,EUR,20240508-102829128,HCER,1110324128000169,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-102827613,41.56,HCER,MONE,EUR,10,41.56,EUR,20240508-102827613,HCER,1100124128000101,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-102826609,7.38,HCER,MONE,EUR,1,7.38,EUR,20240508-102826609,HCER,1100124128000100,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-102823405,7.38,HCER,MONE,EUR,1,7.38,EUR,20240508-102823405,HCER,1100124128000099,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-102741361,8.46,HCER,MONE,EUR,20,8.46,EUR,20240508-102741361,HCER,1110124128000168,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102727135,19.46,HCER,MONE,EUR,2,19.46,EUR,20240508-102727135,HCER,1110524128000167,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-102716694,41.52,HCER,MONE,EUR,60,41.52,EUR,20240508-102716694,HCER,1100124128000098,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-102703967,7.39,HCER,MONE,EUR,1,7.39,EUR,20240508-102703967,HCER,1100124128000097,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-102702189,.168,HCER,MONE,EUR,900,.168,EUR,20240508-102702189,HCER,1110324128000166,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-102641140,7.08,HCER,MONE,EUR,200,7.08,EUR,20240508-102641140,HCER,1090124128000091,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102640159,19.45,HCER,MONE,EUR,2,19.45,EUR,20240508-102640159,HCER,1110524128000165,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-102550957,7.4,HCER,MONE,EUR,10,7.4,EUR,20240508-102550957,HCER,1100124128000096,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102515335,19.49,HCER,MONE,EUR,2,19.49,EUR,20240508-102515335,HCER,1110524128000164,22-------P----
CERTIT0005546293,ISIN,IT0005546293,20240508-102504507,107.3,HCER,MONE,EUR,60,107.3,EUR,20240508-102504507,HCER,1100124128000095,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102455001,19.49,HCER,MONE,EUR,2,19.49,EUR,20240508-102455001,HCER,1110524128000163,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-102434828,5.6,HCER,MONE,EUR,700,5.6,EUR,20240508-102434828,HCER,1090124128000090,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102429973,19.49,HCER,MONE,EUR,1,19.49,EUR,20240508-102429973,HCER,1110524128000162,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102427150,19.51,HCER,MONE,EUR,1,19.51,EUR,20240508-102427150,HCER,1110524128000161,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-102423923,7.12,HCER,MONE,EUR,500,7.12,EUR,20240508-102423923,HCER,1090124128000089,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102409319,19.53,HCER,MONE,EUR,1,19.53,EUR,20240508-102409319,HCER,1110524128000160,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102406114,19.52,HCER,MONE,EUR,1,19.52,EUR,20240508-102406114,HCER,1110524128000159,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-102402511,8.5,HCER,MONE,EUR,13,8.5,EUR,20240508-102402511,HCER,1110124128000158,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102401108,19.56,HCER,MONE,EUR,1,19.56,EUR,20240508-102401108,HCER,1110524128000157,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-102400562,2.9,HCER,MONE,EUR,345,2.9,EUR,20240508-102400562,HCER,1100524128000094,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-102400314,.172,HCER,MONE,EUR,250,.172,EUR,20240508-102400314,HCER,1110324128000155,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-102400508,19.57,HCER,MONE,EUR,1,19.57,EUR,20240508-102400508,HCER,1110524128000156,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-102229271,7.44,HCER,MONE,EUR,10,7.44,EUR,20240508-102229271,HCER,1100124128000093,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-102206731,41,HCER,MONE,EUR,30,41,EUR,20240508-102206731,HCER,1100124128000092,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-102157147,102.95,HCER,MONE,EUR,800,102.95,EUR,20240508-102157147,HCER,1110224128000154,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-102118254,41.1,HCER,MONE,EUR,50,41.1,EUR,20240508-102118254,HCER,1100124128000091,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-102046796,.298,HCER,MONE,EUR,13423,.298,EUR,20240508-102046796,HCER,1100124128000090,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-102030596,.219,HCER,MONE,EUR,500,.219,EUR,20240508-102030596,HCER,1110624128000153,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-102016446,41.21,HCER,MONE,EUR,1,41.21,EUR,20240508-102016446,HCER,1100124128000089,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240508-101941549,96.3,HCER,MONE,EUR,8,96.3,EUR,20240508-101941549,HCER,1100124128000088,21-------P----
CERTIT0005582892,ISIN,IT0005582892,20240508-101936182,.615,HCER,MONE,EUR,500,.615,EUR,20240508-101936182,HCER,1100224128000087,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-101911203,7.14,HCER,MONE,EUR,1,7.14,EUR,20240508-101911203,HCER,1090124128000088,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-101910697,12.59,HCER,MONE,EUR,50,12.59,EUR,20240508-101910697,HCER,1090124128000087,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101848046,19.58,HCER,MONE,EUR,1,19.58,EUR,20240508-101848046,HCER,1110524128000152,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101829015,19.58,HCER,MONE,EUR,1,19.58,EUR,20240508-101829015,HCER,1110524128000151,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101823219,19.58,HCER,MONE,EUR,1,19.58,EUR,20240508-101823219,HCER,1110524128000150,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-101823222,7.14,HCER,MONE,EUR,50,7.14,EUR,20240508-101823222,HCER,1090124128000086,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-101804835,41.21,HCER,MONE,EUR,97,41.21,EUR,20240508-101804835,HCER,1100124128000086,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101758370,19.6,HCER,MONE,EUR,1,19.6,EUR,20240508-101758370,HCER,1110524128000149,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101747653,19.6,HCER,MONE,EUR,1,19.6,EUR,20240508-101747653,HCER,1110524128000148,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240508-101745972,102,HCER,MONE,EUR,34,102,EUR,20240508-101745972,HCER,1110224128000147,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101739341,19.59,HCER,MONE,EUR,1,19.59,EUR,20240508-101739341,HCER,1110524128000146,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-101732526,.219,HCER,MONE,EUR,10000,.219,EUR,20240508-101732526,HCER,1110624128000145,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101731426,19.6,HCER,MONE,EUR,1,19.6,EUR,20240508-101731426,HCER,1110524128000144,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101731225,19.6,HCER,MONE,EUR,1,19.6,EUR,20240508-101731225,HCER,1110524128000143,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-101720755,41.17,HCER,MONE,EUR,200,41.17,EUR,20240508-101720755,HCER,1100124128000085,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101717400,19.61,HCER,MONE,EUR,1,19.61,EUR,20240508-101717400,HCER,1110524128000142,22-------P----
CERTIT0005548257,ISIN,IT0005548257,20240508-101712702,106.95,HCER,MONE,EUR,100,106.95,EUR,20240508-101712702,HCER,1090224128000085,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101705676,19.61,HCER,MONE,EUR,1,19.61,EUR,20240508-101705676,HCER,1110524128000141,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-101659445,102.95,HCER,MONE,EUR,100,102.95,EUR,20240508-101659445,HCER,1110224128000140,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-101654191,102.95,HCER,MONE,EUR,135,102.95,EUR,20240508-101654191,HCER,1110224128000139,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101636038,19.61,HCER,MONE,EUR,1,19.61,EUR,20240508-101636038,HCER,1110524128000138,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101615002,19.6,HCER,MONE,EUR,1,19.6,EUR,20240508-101615002,HCER,1110524128000137,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101602980,19.6,HCER,MONE,EUR,1,19.6,EUR,20240508-101602980,HCER,1110524128000136,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101558478,19.61,HCER,MONE,EUR,1,19.61,EUR,20240508-101558478,HCER,1110524128000135,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240508-101503128,101.3,HCER,MONE,EUR,200,101.3,EUR,20240508-101503128,HCER,1110224128000134,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-101448261,17.3,HCER,MONE,EUR,10,17.3,EUR,20240508-101448261,HCER,1090424128000084,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-101443845,19.62,HCER,MONE,EUR,1,19.62,EUR,20240508-101443845,HCER,1110524128000133,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-101411101,12.56,HCER,MONE,EUR,4,12.56,EUR,20240508-101411101,HCER,1090124128000083,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-101410294,.173,HCER,MONE,EUR,50000,.173,EUR,20240508-101410294,HCER,1110324128000132,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-101345799,40.99,HCER,MONE,EUR,3,40.99,EUR,20240508-101345799,HCER,1100124128000084,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240508-101332077,101.3,HCER,MONE,EUR,150,101.3,EUR,20240508-101332077,HCER,1110224128000131,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240508-101316061,3.04,HCER,MONE,EUR,17,3.04,EUR,20240508-101316061,HCER,1100324128000083,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-101241453,.174,HCER,MONE,EUR,300,.174,EUR,20240508-101241453,HCER,1110324128000130,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240508-101241423,.255,HCER,MONE,EUR,5000,.255,EUR,20240508-101241423,HCER,1120624128000041,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-101241453,.174,HCER,MONE,EUR,9500,.174,EUR,20240508-101241453,HCER,1110324128000128,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-101241453,.174,HCER,MONE,EUR,3000,.174,EUR,20240508-101241453,HCER,1110324128000129,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-101241524,.295,HCER,MONE,EUR,2000,.295,EUR,20240508-101241524,HCER,1100124128000082,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240508-101231359,21.81,HCER,MONE,EUR,20,21.81,EUR,20240508-101231359,HCER,1090424128000082,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-101157049,7.46,HCER,MONE,EUR,10,7.46,EUR,20240508-101157049,HCER,1100124128000081,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-101112128,.173,HCER,MONE,EUR,250,.173,EUR,20240508-101112128,HCER,1110324128000127,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-101110124,1.175,HCER,MONE,EUR,336,1.175,EUR,20240508-101110124,HCER,1110124128000126,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-101055503,.173,HCER,MONE,EUR,8000,.173,EUR,20240508-101055503,HCER,1110324128000124,22-------P----
