FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005363111,ISIN,IT0005363111,20240507-104928519,95.27,HMTF,PERC,EUR,30000,95.27,EUR,20240507-104928519,HMTF,1010224127000541,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-104924699,97.571,HMTF,PERC,EUR,20000,97.571,EUR,20240507-104924699,HMTF,1010224127000540,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-104921059,95.191,HMTF,PERC,EUR,5000,95.191,EUR,20240507-104921059,HMTF,1010224127000539,22-------P----
MTFIT0005396301,ISIN,IT0005396301,20240507-104907232,98.1,HMTF,PERC,EUR,2000,98.1,EUR,20240507-104907232,HMTF,1021024127000258,22-------P----
MTFIT0005419277,ISIN,IT0005419277,20240507-104901850,95,HMTF,PERC,EUR,6000,95,EUR,20240507-104901850,HMTF,1011024127000538,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-104901605,94.018,HMTF,PERC,EUR,50000,94.018,EUR,20240507-104901605,HMTF,1011024127000537,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-104841740,97.109,HMTF,PERC,EUR,40000,97.109,EUR,20240507-104841740,HMTF,1011424127000535,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-104841740,97.11,HMTF,PERC,EUR,32000,97.11,EUR,20240507-104841740,HMTF,1011424127000536,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240507-104840766,92.38,HMTF,PERC,EUR,17000,92.38,EUR,20240507-104840766,HMTF,1010324127000534,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-104828765,100.021,HMTF,PERC,EUR,20000,100.021,EUR,20240507-104828765,HMTF,1010824127000532,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-104828765,100.02,HMTF,PERC,EUR,50000,100.02,EUR,20240507-104828765,HMTF,1010824127000533,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240507-104827705,98.242,HMTF,PERC,EUR,5000,98.242,EUR,20240507-104827705,HMTF,1021224127000257,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-104808214,98.076,HMTF,PERC,EUR,20000,98.076,EUR,20240507-104808214,HMTF,1021024127000256,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240507-104807295,97.725,HMTF,PERC,EUR,10000,97.725,EUR,20240507-104807295,HMTF,1020424127000255,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240507-104803150,96.782,HMTF,PERC,EUR,30000,96.782,EUR,20240507-104803150,HMTF,1020224127000254,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-104803792,98.014,HMTF,PERC,EUR,50000,98.014,EUR,20240507-104803792,HMTF,1010524127000531,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-104714518,96.491,HMTF,PERC,EUR,20000,96.491,EUR,20240507-104714518,HMTF,1011524127000530,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240507-104710140,89.37,HMTF,PERC,EUR,2000,89.37,EUR,20240507-104710140,HMTF,1011524127000529,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240507-104710140,89.371,HMTF,PERC,EUR,28000,89.371,EUR,20240507-104710140,HMTF,1011524127000528,22-------P----
HIMTFMTFIT0004545890,ISIN,IT0004545890,20240507-104708457,110.3,HMTF,PERC,EUR,100000,110.3,EUR,20240507-104708457,HMTF,1010224127000527,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-104641162,98.699,HMTF,PERC,EUR,40000,98.699,EUR,20240507-104641162,HMTF,1020224127000252,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-104641162,98.7,HMTF,PERC,EUR,10000,98.7,EUR,20240507-104641162,HMTF,1020224127000253,22-------P----
MTFIT0005419277,ISIN,IT0005419277,20240507-104626409,94.5,HMTF,PERC,EUR,7000,94.5,EUR,20240507-104626409,HMTF,1011024127000526,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-104617403,98.149,HMTF,PERC,EUR,20000,98.149,EUR,20240507-104617403,HMTF,1010524127000525,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-104614868,97.61,HMTF,PERC,EUR,30000,97.61,EUR,20240507-104614868,HMTF,1010224127000524,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-104614867,97.609,HMTF,PERC,EUR,20000,97.609,EUR,20240507-104614867,HMTF,1010224127000523,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-104605420,99.7,HMTF,PERC,EUR,300000,99.7,EUR,20240507-104605420,HMTF,1010124127000521,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-104605420,99.707,HMTF,PERC,EUR,50000,99.707,EUR,20240507-104605420,HMTF,1010124127000522,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240507-104554876,98.434,HMTF,PERC,EUR,50000,98.434,EUR,20240507-104554876,HMTF,1020124127000251,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-104553085,92.919,HMTF,PERC,EUR,16000,92.919,EUR,20240507-104553085,HMTF,1010524127000520,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240507-104550367,84.58,HMTF,PERC,EUR,200000,84.58,EUR,20240507-104550367,HMTF,1011624127000519,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-104545175,98.05,HMTF,PERC,EUR,10000,98.05,EUR,20240507-104545175,HMTF,1010624127000518,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-104545175,98.049,HMTF,PERC,EUR,40000,98.049,EUR,20240507-104545175,HMTF,1010624127000517,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240507-104542169,100.66,HMTF,PERC,EUR,15000,100.66,EUR,20240507-104542169,HMTF,1020124127000250,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-104537159,99.696,HMTF,PERC,EUR,20000,99.696,EUR,20240507-104537159,HMTF,1010124127000516,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-104533709,96.499,HMTF,PERC,EUR,10000,96.499,EUR,20240507-104533709,HMTF,1011524127000515,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240507-104506907,100.66,HMTF,PERC,EUR,25000,100.66,EUR,20240507-104506907,HMTF,1020124127000249,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-104453276,100.28,HMTF,PERC,EUR,120000,100.28,EUR,20240507-104453276,HMTF,1010824127000514,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-104453983,99.866,HMTF,PERC,EUR,4000,99.866,EUR,20240507-104453983,HMTF,1020124127000248,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-104453276,100.279,HMTF,PERC,EUR,20000,100.279,EUR,20240507-104453276,HMTF,1010824127000513,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-104452096,98.141,HMTF,PERC,EUR,10000,98.141,EUR,20240507-104452096,HMTF,1010524127000511,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-104452096,98.14,HMTF,PERC,EUR,30000,98.14,EUR,20240507-104452096,HMTF,1010524127000512,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-104450744,97.581,HMTF,PERC,EUR,20000,97.581,EUR,20240507-104450744,HMTF,1010224127000510,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-104446404,100.261,HMTF,PERC,EUR,5000,100.261,EUR,20240507-104446404,HMTF,1010824127000509,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-104429771,97.273,HMTF,PERC,EUR,20000,97.273,EUR,20240507-104429771,HMTF,1010424127000508,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-104423519,93.079,HMTF,PERC,EUR,10000,93.079,EUR,20240507-104423519,HMTF,1010324127000507,22-------P----
MTFIT0005554982,ISIN,IT0005554982,20240507-104342525,101.38,HMTF,PERC,EUR,4000,101.38,EUR,20240507-104342525,HMTF,1020124127000247,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240507-104342781,95.31,HMTF,PERC,EUR,30000,95.31,EUR,20240507-104342781,HMTF,1010224127000505,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240507-104342782,95.45,HMTF,PERC,EUR,150000,95.45,EUR,20240507-104342782,HMTF,1010224127000506,22-------P----
MTFXS2537091899,ISIN,XS2537091899,20240507-104340271,87.159,HMTF,PERC,TRY,50000,87.159,TRY,20240507-104340271,HMTF,1020224127000246,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-104337050,93.079,HMTF,PERC,EUR,5000,93.079,EUR,20240507-104337050,HMTF,1010324127000504,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240507-104335663,97.739,HMTF,PERC,EUR,20000,97.739,EUR,20240507-104335663,HMTF,1020424127000245,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-104318487,100.021,HMTF,PERC,EUR,20000,100.021,EUR,20240507-104318487,HMTF,1010824127000503,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-104247951,97.081,HMTF,PERC,EUR,13000,97.081,EUR,20240507-104247951,HMTF,1011424127000502,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-104147472,99.705,HMTF,PERC,EUR,10000,99.705,EUR,20240507-104147472,HMTF,1010124127000501,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-104130594,97.999,HMTF,PERC,EUR,18000,97.999,EUR,20240507-104130594,HMTF,1010524127000500,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-104122380,98,HMTF,PERC,EUR,292000,98,EUR,20240507-104122380,HMTF,1010524127000499,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-104122380,97.999,HMTF,PERC,EUR,40000,97.999,EUR,20240507-104122380,HMTF,1010524127000498,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-104119754,96.48,HMTF,PERC,EUR,56000,96.48,EUR,20240507-104119754,HMTF,1011524127000497,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-104119754,96.481,HMTF,PERC,EUR,5000,96.481,EUR,20240507-104119754,HMTF,1011524127000496,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-104114511,99.436,HMTF,PERC,EUR,32000,99.436,EUR,20240507-104114511,HMTF,1011024127000495,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-104112819,92.901,HMTF,PERC,EUR,18000,92.901,EUR,20240507-104112819,HMTF,1010524127000494,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-104059583,95.819,HMTF,PERC,EUR,40000,95.819,EUR,20240507-104059583,HMTF,1011124127000492,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-104059403,94.019,HMTF,PERC,EUR,40000,94.019,EUR,20240507-104059403,HMTF,1011024127000490,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-104059403,94.02,HMTF,PERC,EUR,35000,94.02,EUR,20240507-104059403,HMTF,1011024127000491,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-104059583,95.82,HMTF,PERC,EUR,35000,95.82,EUR,20240507-104059583,HMTF,1011124127000493,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-104036729,97.109,HMTF,PERC,EUR,5000,97.109,EUR,20240507-104036729,HMTF,1011424127000489,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-103927673,97.609,HMTF,PERC,EUR,20000,97.609,EUR,20240507-103927673,HMTF,1010224127000488,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-103925664,98.689,HMTF,PERC,EUR,40000,98.689,EUR,20240507-103925664,HMTF,1020224127000244,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240507-103921427,98.137,HMTF,PERC,EUR,60000,98.137,EUR,20240507-103921427,HMTF,1010124127000487,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240507-103903929,100.911,HMTF,PERC,EUR,5000,100.911,EUR,20240507-103903929,HMTF,1010224127000486,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-103857592,98.811,HMTF,PERC,EUR,2000,98.811,EUR,20240507-103857592,HMTF,1020624127000243,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-103846558,97.099,HMTF,PERC,EUR,10000,97.099,EUR,20240507-103846558,HMTF,1011424127000484,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-103846558,97.1,HMTF,PERC,EUR,1000,97.1,EUR,20240507-103846558,HMTF,1011424127000485,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240507-103845596,96.709,HMTF,PERC,EUR,8000,96.709,EUR,20240507-103845596,HMTF,1010924127000483,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-103839834,99.705,HMTF,PERC,EUR,1000,99.705,EUR,20240507-103839834,HMTF,1010124127000482,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-103826644,100.021,HMTF,PERC,EUR,8000,100.021,EUR,20240507-103826644,HMTF,1010824127000480,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-103826645,100.02,HMTF,PERC,EUR,2000,100.02,EUR,20240507-103826645,HMTF,1010824127000481,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-103825486,98.661,HMTF,PERC,EUR,20000,98.661,EUR,20240507-103825486,HMTF,1020224127000241,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-103825486,98.66,HMTF,PERC,EUR,30000,98.66,EUR,20240507-103825486,HMTF,1020224127000242,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-103817762,100.021,HMTF,PERC,EUR,32000,100.021,EUR,20240507-103817762,HMTF,1010824127000479,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-103811422,94.19,HMTF,PERC,EUR,200000,94.19,EUR,20240507-103811422,HMTF,1011524127000478,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240507-103800552,100.263,HMTF,PERC,EUR,20000,100.263,EUR,20240507-103800552,HMTF,1010124127000477,22-------P----
MTFIT0005507501,ISIN,IT0005507501,20240507-103750317,99.98,HMTF,PERC,EUR,12000,99.98,EUR,20240507-103750317,HMTF,1020924127000239,22-------P----
MTFIT0005507501,ISIN,IT0005507501,20240507-103750317,100,HMTF,PERC,EUR,3000,100,EUR,20240507-103750317,HMTF,1020924127000240,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103742487,100.269,HMTF,PERC,EUR,20000,100.269,EUR,20240507-103742487,HMTF,1010824127000476,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240507-103736156,101.3,HMTF,PERC,EUR,20000,101.3,EUR,20240507-103736156,HMTF,1010124127000475,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240507-103736156,101.299,HMTF,PERC,EUR,20000,101.299,EUR,20240507-103736156,HMTF,1010124127000474,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-103725473,93.051,HMTF,PERC,EUR,13000,93.051,EUR,20240507-103725473,HMTF,1010324127000473,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-103720183,100.029,HMTF,PERC,EUR,7000,100.029,EUR,20240507-103720183,HMTF,1010824127000468,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103720410,98.259,HMTF,PERC,EUR,37000,98.259,EUR,20240507-103720410,HMTF,1010124127000469,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103720410,98.26,HMTF,PERC,EUR,255000,98.26,EUR,20240507-103720410,HMTF,1010124127000470,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103720411,98.28,HMTF,PERC,EUR,9000,98.28,EUR,20240507-103720411,HMTF,1010124127000472,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103720410,98.275,HMTF,PERC,EUR,150000,98.275,EUR,20240507-103720410,HMTF,1010124127000471,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240507-103714960,100.526,HMTF,PERC,EUR,15000,100.526,EUR,20240507-103714960,HMTF,1010624127000467,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103702833,98.259,HMTF,PERC,EUR,3000,98.259,EUR,20240507-103702833,HMTF,1010124127000466,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240507-103644445,99.007,HMTF,PERC,EUR,700000,99.007,EUR,20240507-103644445,HMTF,1020124127000238,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240507-103634260,99.966,HMTF,PERC,EUR,180000,99.966,EUR,20240507-103634260,HMTF,1010524127000465,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-103616076,97.099,HMTF,PERC,EUR,30000,97.099,EUR,20240507-103616076,HMTF,1011424127000464,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-103611929,93.991,HMTF,PERC,EUR,5000,93.991,EUR,20240507-103611929,HMTF,1011024127000463,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-103607403,98.121,HMTF,PERC,EUR,30000,98.121,EUR,20240507-103607403,HMTF,1010524127000462,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240507-103604781,97.71,HMTF,PERC,EUR,35000,97.71,EUR,20240507-103604781,HMTF,1020424127000237,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240507-103532548,98.243,HMTF,PERC,EUR,6000,98.243,EUR,20240507-103532548,HMTF,1021224127000236,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-103522146,97.581,HMTF,PERC,EUR,40000,97.581,EUR,20240507-103522146,HMTF,1010224127000460,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-103522146,97.58,HMTF,PERC,EUR,60000,97.58,EUR,20240507-103522146,HMTF,1010224127000461,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-103520308,98.139,HMTF,PERC,EUR,10000,98.139,EUR,20240507-103520308,HMTF,1010524127000459,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103519718,100.261,HMTF,PERC,EUR,40000,100.261,EUR,20240507-103519718,HMTF,1010824127000457,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103519718,100.26,HMTF,PERC,EUR,10000,100.26,EUR,20240507-103519718,HMTF,1010824127000458,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-103505498,95.192,HMTF,PERC,EUR,20000,95.192,EUR,20240507-103505498,HMTF,1010224127000456,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-103502836,98.076,HMTF,PERC,EUR,5000,98.076,EUR,20240507-103502836,HMTF,1021024127000235,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103456115,98.241,HMTF,PERC,EUR,40000,98.241,EUR,20240507-103456115,HMTF,1010124127000454,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-103456115,98.24,HMTF,PERC,EUR,20000,98.24,EUR,20240507-103456115,HMTF,1010124127000455,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-103443556,99.438,HMTF,PERC,EUR,35000,99.438,EUR,20240507-103443556,HMTF,1011024127000453,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-103411904,99.209,HMTF,PERC,EUR,25000,99.209,EUR,20240507-103411904,HMTF,1010124127000452,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-103358718,99.041,HMTF,PERC,EUR,50000,99.041,EUR,20240507-103358718,HMTF,1020824127000234,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-103355420,99.041,HMTF,PERC,EUR,11000,99.041,EUR,20240507-103355420,HMTF,1020824127000233,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-103355181,98.077,HMTF,PERC,EUR,19000,98.077,EUR,20240507-103355181,HMTF,1021124127000232,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-103354734,98.661,HMTF,PERC,EUR,20000,98.661,EUR,20240507-103354734,HMTF,1020224127000231,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-103348631,99.438,HMTF,PERC,EUR,100000,99.438,EUR,20240507-103348631,HMTF,1011024127000451,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-103346389,98.031,HMTF,PERC,EUR,5000,98.031,EUR,20240507-103346389,HMTF,1010624127000450,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-103334995,95.791,HMTF,PERC,EUR,22000,95.791,EUR,20240507-103334995,HMTF,1011124127000449,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-103334583,99.869,HMTF,PERC,EUR,35000,99.869,EUR,20240507-103334583,HMTF,1020124127000230,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103320396,100.26,HMTF,PERC,EUR,40000,100.26,EUR,20240507-103320396,HMTF,1010824127000448,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103320396,100.261,HMTF,PERC,EUR,40000,100.261,EUR,20240507-103320396,HMTF,1010824127000447,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-103254956,94.181,HMTF,PERC,EUR,5000,94.181,EUR,20240507-103254956,HMTF,1011524127000446,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-103241755,92.9,HMTF,PERC,EUR,130000,92.9,EUR,20240507-103241755,HMTF,1010524127000445,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-103241755,92.901,HMTF,PERC,EUR,40000,92.901,EUR,20240507-103241755,HMTF,1010524127000444,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240507-103232511,106.011,HMTF,PERC,EUR,10000,106.011,EUR,20240507-103232511,HMTF,1010724127000443,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-103227847,99.759,HMTF,PERC,EUR,10000,99.759,EUR,20240507-103227847,HMTF,1020124127000229,22-------P----
HIMTFMTFFR0011883966,ISIN,FR0011883966,20240507-103220162,98.71,HMTF,PERC,EUR,4000,98.71,EUR,20240507-103220162,HMTF,1010924127000442,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103218816,100.26,HMTF,PERC,EUR,75000,100.26,EUR,20240507-103218816,HMTF,1010824127000441,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-103218815,100.261,HMTF,PERC,EUR,25000,100.261,EUR,20240507-103218815,HMTF,1010824127000440,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-103215857,98.821,HMTF,PERC,EUR,20000,98.821,EUR,20240507-103215857,HMTF,1020624127000228,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-103209741,99.22,HMTF,PERC,EUR,5000,99.22,EUR,20240507-103209741,HMTF,1010124127000439,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-103209740,99.219,HMTF,PERC,EUR,15000,99.219,EUR,20240507-103209740,HMTF,1010124127000438,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240507-103138468,109.471,HMTF,PERC,EUR,2000,109.471,EUR,20240507-103138468,HMTF,1021524127000227,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-103129532,102.151,HMTF,PERC,EUR,10000,102.151,EUR,20240507-103129532,HMTF,1010124127000437,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-103114373,94.028,HMTF,PERC,EUR,10000,94.028,EUR,20240507-103114373,HMTF,1011024127000436,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-103109086,97.619,HMTF,PERC,EUR,10000,97.619,EUR,20240507-103109086,HMTF,1010224127000435,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-103107968,98.681,HMTF,PERC,EUR,10000,98.681,EUR,20240507-103107968,HMTF,1020224127000225,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-103107969,98.68,HMTF,PERC,EUR,2000,98.68,EUR,20240507-103107969,HMTF,1020224127000226,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-103103587,92.911,HMTF,PERC,EUR,23000,92.911,EUR,20240507-103103587,HMTF,1010524127000433,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-103103588,92.91,HMTF,PERC,EUR,107000,92.91,EUR,20240507-103103588,HMTF,1010524127000434,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-103048721,99.438,HMTF,PERC,EUR,10000,99.438,EUR,20240507-103048721,HMTF,1011024127000432,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240507-103047011,99.44,HMTF,PERC,EUR,9000,99.44,EUR,20240507-103047011,HMTF,1011024127000431,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-103042002,39.4,HMTF,PERC,EUR,4119,39.4,EUR,20240507-103042002,HMTF,1010124127000430,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240507-103040057,96.37,HMTF,PERC,EUR,10000,96.37,EUR,20240507-103040057,HMTF,1020524127000224,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240507-103038461,96.782,HMTF,PERC,EUR,30000,96.782,EUR,20240507-103038461,HMTF,1020224127000223,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-103030816,98.031,HMTF,PERC,EUR,30000,98.031,EUR,20240507-103030816,HMTF,1010624127000428,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-103030816,98.03,HMTF,PERC,EUR,43000,98.03,EUR,20240507-103030816,HMTF,1010624127000429,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-103028426,98.82,HMTF,PERC,EUR,80000,98.82,EUR,20240507-103028426,HMTF,1020624127000222,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-103028426,98.821,HMTF,PERC,EUR,20000,98.821,EUR,20240507-103028426,HMTF,1020624127000221,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-102958047,98.821,HMTF,PERC,EUR,20000,98.821,EUR,20240507-102958047,HMTF,1020624127000220,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-102946002,98.031,HMTF,PERC,EUR,10000,98.031,EUR,20240507-102946002,HMTF,1010624127000427,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-102944021,93.088,HMTF,PERC,EUR,22000,93.088,EUR,20240507-102944021,HMTF,1010324127000426,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240507-102941912,101.2,HMTF,PERC,EUR,100000,101.2,EUR,20240507-102941912,HMTF,1010224127000425,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240507-102931870,89.491,HMTF,PERC,EUR,10000,89.491,EUR,20240507-102931870,HMTF,1010224127000424,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-102931444,98.681,HMTF,PERC,EUR,30000,98.681,EUR,20240507-102931444,HMTF,1020224127000219,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-102920654,94.001,HMTF,PERC,EUR,10000,94.001,EUR,20240507-102920654,HMTF,1011024127000423,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-102911085,93.089,HMTF,PERC,EUR,15000,93.089,EUR,20240507-102911085,HMTF,1010324127000422,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-102909192,99.219,HMTF,PERC,EUR,12000,99.219,EUR,20240507-102909192,HMTF,1010124127000421,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-102906354,98.82,HMTF,PERC,EUR,64000,98.82,EUR,20240507-102906354,HMTF,1020624127000218,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-102906354,98.821,HMTF,PERC,EUR,36000,98.821,EUR,20240507-102906354,HMTF,1020624127000217,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240507-102857643,95.36,HMTF,PERC,EUR,30000,95.36,EUR,20240507-102857643,HMTF,1010224127000419,22-------P----
