FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240508-110611390,101.122,HMTF,PERC,EUR,175000,101.122,EUR,20240508-110611390,HMTF,1020224128000120,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-110604559,98.14,HMTF,PERC,EUR,200000,98.14,EUR,20240508-110604559,HMTF,1010124128000267,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-110555229,5.32,HMTF,PERC,EUR,10982,5.32,EUR,20240508-110555229,HMTF,1021224128000119,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-110543502,100.99,HMTF,PERC,EUR,10000,100.99,EUR,20240508-110543502,HMTF,1021324128000118,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-110503483,98.14,HMTF,PERC,EUR,15000,98.14,EUR,20240508-110503483,HMTF,1010124128000266,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-110503138,98.042,HMTF,PERC,EUR,30000,98.042,EUR,20240508-110503138,HMTF,1010524128000265,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-110453023,98.06,HMTF,PERC,EUR,40000,98.06,EUR,20240508-110453023,HMTF,1010524128000264,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-110430203,96.776,HMTF,PERC,EUR,20000,96.776,EUR,20240508-110430203,HMTF,1010124128000263,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240508-110417950,98.939,HMTF,PERC,EUR,10000,98.939,EUR,20240508-110417950,HMTF,1010824128000262,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-110358286,98.06,HMTF,PERC,EUR,12000,98.06,EUR,20240508-110358286,HMTF,1010524128000261,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-110353260,99.856,HMTF,PERC,EUR,35000,99.856,EUR,20240508-110353260,HMTF,1020124128000117,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-110343227,99.688,HMTF,PERC,EUR,35000,99.688,EUR,20240508-110343227,HMTF,1010124128000260,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240508-110248146,101.71,HMTF,PERC,EUR,41000,101.71,EUR,20240508-110248146,HMTF,1011524128000259,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-110245383,95.26,HMTF,PERC,EUR,125000,95.26,EUR,20240508-110245383,HMTF,1021524128000116,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240508-110243133,100.18,HMTF,PERC,EUR,60000,100.18,EUR,20240508-110243133,HMTF,1010224128000258,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-110242278,97.248,HMTF,PERC,EUR,123000,97.248,EUR,20240508-110242278,HMTF,1010424128000257,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-110238032,93.968,HMTF,PERC,EUR,135000,93.968,EUR,20240508-110238032,HMTF,1011024128000256,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-110235154,97.977,HMTF,PERC,EUR,38000,97.977,EUR,20240508-110235154,HMTF,1010524128000255,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-110230878,98.027,HMTF,PERC,EUR,38000,98.027,EUR,20240508-110230878,HMTF,1021024128000115,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-110216449,99.688,HMTF,PERC,EUR,15000,99.688,EUR,20240508-110216449,HMTF,1010124128000254,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-110206071,97.982,HMTF,PERC,EUR,50000,97.982,EUR,20240508-110206071,HMTF,1010624128000253,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-110159341,97.982,HMTF,PERC,EUR,20000,97.982,EUR,20240508-110159341,HMTF,1010624128000251,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-110159646,99.688,HMTF,PERC,EUR,50000,99.688,EUR,20240508-110159646,HMTF,1010124128000252,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-110155301,97.528,HMTF,PERC,EUR,20000,97.528,EUR,20240508-110155301,HMTF,1010224128000250,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-110146078,97.977,HMTF,PERC,EUR,50000,97.977,EUR,20240508-110146078,HMTF,1010524128000249,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-110131101,98.027,HMTF,PERC,EUR,50000,98.027,EUR,20240508-110131101,HMTF,1021024128000114,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-110115455,98.027,HMTF,PERC,EUR,25000,98.027,EUR,20240508-110115455,HMTF,1021024128000113,22-------P----
MTFIT0005513137,ISIN,IT0005513137,20240508-105954973,100.59,HMTF,PERC,EUR,10000,100.59,EUR,20240508-105954973,HMTF,1011324128000248,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-105942518,97.55,HMTF,PERC,EUR,30000,97.55,EUR,20240508-105942518,HMTF,1010224128000247,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-105821322,97.911,HMTF,PERC,EUR,10000,97.911,EUR,20240508-105821322,HMTF,1010124128000246,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-105717043,100.211,HMTF,PERC,EUR,5000,100.211,EUR,20240508-105717043,HMTF,1010124128000245,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-105642178,97.911,HMTF,PERC,EUR,120000,97.911,EUR,20240508-105642178,HMTF,1010124128000244,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-105506905,97.973,HMTF,PERC,EUR,90000,97.973,EUR,20240508-105506905,HMTF,1010624128000243,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-105430730,97.964,HMTF,PERC,EUR,15000,97.964,EUR,20240508-105430730,HMTF,1010524128000242,22-------P----
MTFXS1605368536,ISIN,XS1605368536,20240508-105257268,99.067,HMTF,PERC,ZAR,140000,99.067,ZAR,20240508-105257268,HMTF,1010624128000241,22-------P----
MTFIT0005441156,ISIN,IT0005441156,20240508-105254521,97.5,HMTF,PERC,EUR,10000,97.5,EUR,20240508-105254521,HMTF,1010124128000239,22-------P----
MTFIT0005441156,ISIN,IT0005441156,20240508-105254521,97.5,HMTF,PERC,EUR,4000,97.5,EUR,20240508-105254521,HMTF,1010124128000240,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-104951922,100.53,HMTF,PERC,EUR,1000,100.53,EUR,20240508-104951922,HMTF,1020124128000112,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-104919401,96.773,HMTF,PERC,EUR,10000,96.773,EUR,20240508-104919401,HMTF,1010124128000238,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-104918692,96.773,HMTF,PERC,EUR,10000,96.773,EUR,20240508-104918692,HMTF,1010124128000237,22-------P----
MTFDE0001102374,ISIN,DE0001102374,20240508-104842602,97.83,HMTF,PERC,EUR,70000,97.83,EUR,20240508-104842602,HMTF,1021124128000110,22-------P----
MTFUS91282CCT62,ISIN,US91282CCT62,20240508-104842806,98.67,HMTF,PERC,USD,67000,98.67,USD,20240508-104842806,HMTF,1021524128000111,22-------P----
MTFUS91282CCT62,ISIN,US91282CCT62,20240508-104802607,98.67,HMTF,PERC,USD,34000,98.67,USD,20240508-104802607,HMTF,1021524128000109,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-104610639,97.97,HMTF,PERC,EUR,10000,97.97,EUR,20240508-104610639,HMTF,1010524128000235,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-104610639,97.964,HMTF,PERC,EUR,30000,97.964,EUR,20240508-104610639,HMTF,1010524128000236,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-104608459,100.21,HMTF,PERC,EUR,10000,100.21,EUR,20240508-104608459,HMTF,1010124128000234,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-104524040,97.982,HMTF,PERC,EUR,30000,97.982,EUR,20240508-104524040,HMTF,1010624128000233,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-104519186,99.688,HMTF,PERC,EUR,100000,99.688,EUR,20240508-104519186,HMTF,1010124128000232,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-104451232,97.248,HMTF,PERC,EUR,100000,97.248,EUR,20240508-104451232,HMTF,1010424128000231,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-104435060,96.612,HMTF,PERC,EUR,40000,96.612,EUR,20240508-104435060,HMTF,1010924128000230,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-104434852,96.773,HMTF,PERC,EUR,22000,96.773,EUR,20240508-104434852,HMTF,1010124128000229,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-104429428,99.435,HMTF,PERC,EUR,5000,99.435,EUR,20240508-104429428,HMTF,1011024128000228,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-104423952,99.857,HMTF,PERC,EUR,10000,99.857,EUR,20240508-104423952,HMTF,1020124128000108,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-104400336,98.072,HMTF,PERC,EUR,20000,98.072,EUR,20240508-104400336,HMTF,1011624128000227,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-104357485,89.6,HMTF,PERC,EUR,155000,89.6,EUR,20240508-104357485,HMTF,1020924128000107,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-104339001,97.982,HMTF,PERC,EUR,25000,97.982,EUR,20240508-104339001,HMTF,1010624128000226,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-104319772,97.772,HMTF,PERC,EUR,45000,97.772,EUR,20240508-104319772,HMTF,1010324128000225,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-104314320,97.975,HMTF,PERC,EUR,20000,97.975,EUR,20240508-104314320,HMTF,1010524128000224,22-------P----
MTFXS0300626479,ISIN,XS0300626479,20240508-104227360,97.9,HMTF,PERC,MXN,570000,97.9,MXN,20240508-104227360,HMTF,1011624128000223,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-104154992,93.008,HMTF,PERC,EUR,15000,93.008,EUR,20240508-104154992,HMTF,1020924128000106,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240508-104141501,87.49,HMTF,PERC,EUR,46000,87.49,EUR,20240508-104141501,HMTF,1021224128000105,22-------P----
MTFIT0005399925,ISIN,IT0005399925,20240508-104129788,99.55,HMTF,PERC,EUR,2000,99.55,EUR,20240508-104129788,HMTF,1021224128000104,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-104124351,99.849,HMTF,PERC,EUR,90000,99.849,EUR,20240508-104124351,HMTF,1020124128000103,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-104116928,96.43,HMTF,PERC,EUR,50000,96.43,EUR,20240508-104116928,HMTF,1011524128000222,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-104104829,98.59,HMTF,PERC,EUR,95000,98.59,EUR,20240508-104104829,HMTF,1011624128000221,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-104037585,99.128,HMTF,PERC,EUR,20000,99.128,EUR,20240508-104037585,HMTF,1010124128000220,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-104022884,100.99,HMTF,PERC,EUR,100000,100.99,EUR,20240508-104022884,HMTF,1021324128000102,22-------P----
MTFXS2539440722,ISIN,XS2539440722,20240508-104009860,102.2,HMTF,PERC,TRY,40000,102.2,TRY,20240508-104009860,HMTF,1020324128000101,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-104004784,99.688,HMTF,PERC,EUR,10000,99.688,EUR,20240508-104004784,HMTF,1010124128000219,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-103955116,95.13,HMTF,PERC,EUR,5000,95.13,EUR,20240508-103955116,HMTF,1010224128000218,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-103952000,101.02,HMTF,PERC,EUR,15000,101.02,EUR,20240508-103952000,HMTF,1021324128000100,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240508-103944687,98.947,HMTF,PERC,EUR,31000,98.947,EUR,20240508-103944687,HMTF,1010824128000217,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-103819797,93.008,HMTF,PERC,EUR,10000,93.008,EUR,20240508-103819797,HMTF,1020924128000099,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-103804093,93.008,HMTF,PERC,EUR,5000,93.008,EUR,20240508-103804093,HMTF,1020924128000098,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240508-103758124,.28,HMTF,PERC,EUR,1000000,.28,EUR,20240508-103758124,HMTF,1010924128000216,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-103755432,99.688,HMTF,PERC,EUR,50000,99.688,EUR,20240508-103755432,HMTF,1010124128000215,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-103733935,100.208,HMTF,PERC,EUR,20000,100.208,EUR,20240508-103733935,HMTF,1010124128000214,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-103722581,93.008,HMTF,PERC,EUR,20000,93.008,EUR,20240508-103722581,HMTF,1020924128000097,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240508-103716005,98.5,HMTF,PERC,EUR,3000,98.5,EUR,20240508-103716005,HMTF,1010424128000213,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240508-103716005,98.29,HMTF,PERC,EUR,7000,98.29,EUR,20240508-103716005,HMTF,1010424128000212,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-103651117,100.208,HMTF,PERC,EUR,20000,100.208,EUR,20240508-103651117,HMTF,1010124128000211,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-103643628,96.402,HMTF,PERC,EUR,10000,96.402,EUR,20240508-103643628,HMTF,1011524128000210,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-103619107,109.362,HMTF,PERC,EUR,10000,109.362,EUR,20240508-103619107,HMTF,1021524128000096,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-103617398,98.228,HMTF,PERC,EUR,10000,98.228,EUR,20240508-103617398,HMTF,1010824128000209,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-103613338,92.241,HMTF,PERC,EUR,25000,92.241,EUR,20240508-103613338,HMTF,1020324128000095,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-103612050,99.435,HMTF,PERC,EUR,50000,99.435,EUR,20240508-103612050,HMTF,1011024128000208,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240508-103550303,.28,HMTF,PERC,EUR,1000000,.28,EUR,20240508-103550303,HMTF,1010924128000207,22-------P----
MTFZAG000077488,ISIN,ZAG000077488,20240508-103536464,58.6,HMTF,PERC,ZAR,130000,58.6,ZAR,20240508-103536464,HMTF,1020924128000094,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240508-103514148,.28,HMTF,PERC,EUR,1000000,.28,EUR,20240508-103514148,HMTF,1010924128000206,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-103443981,98.228,HMTF,PERC,EUR,10000,98.228,EUR,20240508-103443981,HMTF,1010824128000205,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-103433655,97.528,HMTF,PERC,EUR,30000,97.528,EUR,20240508-103433655,HMTF,1010224128000204,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-103333238,93.968,HMTF,PERC,EUR,15000,93.968,EUR,20240508-103333238,HMTF,1011024128000203,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-103322330,97.961,HMTF,PERC,EUR,80000,97.961,EUR,20240508-103322330,HMTF,1010524128000202,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-103215494,98.007,HMTF,PERC,EUR,15000,98.007,EUR,20240508-103215494,HMTF,1010624128000201,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240508-103203926,101.116,HMTF,PERC,EUR,100000,101.116,EUR,20240508-103203926,HMTF,1020224128000093,22-------P----
HIMTFMTFIT0003745541,ISIN,IT0003745541,20240508-103159692,107.02,HMTF,PERC,EUR,24000,107.02,EUR,20240508-103159692,HMTF,1021524128000092,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-103133157,93.968,HMTF,PERC,EUR,16000,93.968,EUR,20240508-103133157,HMTF,1011024128000200,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-103132262,97.002,HMTF,PERC,EUR,20000,97.002,EUR,20240508-103132262,HMTF,1011424128000199,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-103124116,96.628,HMTF,PERC,EUR,63000,96.628,EUR,20240508-103124116,HMTF,1010924128000198,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-103109868,96.628,HMTF,PERC,EUR,5000,96.628,EUR,20240508-103109868,HMTF,1010924128000197,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-103108115,100.027,HMTF,PERC,EUR,90000,100.027,EUR,20240508-103108115,HMTF,1010824128000196,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-103104724,98.027,HMTF,PERC,EUR,15000,98.027,EUR,20240508-103104724,HMTF,1021024128000091,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-103054717,97.961,HMTF,PERC,EUR,2000,97.961,EUR,20240508-103054717,HMTF,1010524128000195,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-103029884,97.502,HMTF,PERC,EUR,50000,97.502,EUR,20240508-103029884,HMTF,1010224128000194,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-102953506,93.968,HMTF,PERC,EUR,5000,93.968,EUR,20240508-102953506,HMTF,1011024128000193,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-102952870,98.788,HMTF,PERC,EUR,5000,98.788,EUR,20240508-102952870,HMTF,1011424128000192,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-102942811,98.788,HMTF,PERC,EUR,20000,98.788,EUR,20240508-102942811,HMTF,1011424128000191,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-102854526,98.228,HMTF,PERC,EUR,50000,98.228,EUR,20240508-102854526,HMTF,1010824128000190,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-102853374,5.32,HMTF,PERC,EUR,5089,5.32,EUR,20240508-102853374,HMTF,1021224128000090,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-102845074,96.628,HMTF,PERC,EUR,175000,96.628,EUR,20240508-102845074,HMTF,1010924128000188,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-102845074,96.655,HMTF,PERC,EUR,70000,96.655,EUR,20240508-102845074,HMTF,1010924128000189,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-102841713,98.788,HMTF,PERC,EUR,50000,98.788,EUR,20240508-102841713,HMTF,1011424128000187,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-102729454,100.21,HMTF,PERC,EUR,39000,100.21,EUR,20240508-102729454,HMTF,1010824128000186,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240508-102702566,101.69,HMTF,PERC,USD,51000,101.69,USD,20240508-102702566,HMTF,1010924128000185,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240508-102702561,101.69,HMTF,PERC,USD,1000,101.69,USD,20240508-102702561,HMTF,1010924128000184,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-102624467,98.032,HMTF,PERC,EUR,50000,98.032,EUR,20240508-102624467,HMTF,1010524128000183,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-102612390,96.612,HMTF,PERC,EUR,10000,96.612,EUR,20240508-102612390,HMTF,1010924128000182,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-102559591,99.435,HMTF,PERC,EUR,50000,99.435,EUR,20240508-102559591,HMTF,1011024128000181,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-102541994,96.612,HMTF,PERC,EUR,12000,96.612,EUR,20240508-102541994,HMTF,1010924128000180,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240508-102540738,.26,HMTF,PERC,EUR,700,.26,EUR,20240508-102540738,HMTF,1010924128000179,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-102531446,97.961,HMTF,PERC,EUR,8000,97.961,EUR,20240508-102531446,HMTF,1010524128000178,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-102525515,99.128,HMTF,PERC,EUR,15000,99.128,EUR,20240508-102525515,HMTF,1010124128000177,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-102524836,39.2,HMTF,PERC,EUR,19096,39.2,EUR,20240508-102524836,HMTF,1010124128000176,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-102513761,93.968,HMTF,PERC,EUR,50000,93.968,EUR,20240508-102513761,HMTF,1011024128000175,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-102443334,93.008,HMTF,PERC,EUR,15000,93.008,EUR,20240508-102443334,HMTF,1020924128000089,22-------P----
MTFUS912810QZ49,ISIN,US912810QZ49,20240508-102309443,80.35,HMTF,PERC,USD,3000,80.35,USD,20240508-102309443,HMTF,1011024128000174,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-102213140,99.059,HMTF,PERC,EUR,200000,99.059,EUR,20240508-102213140,HMTF,1011424128000173,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240508-102204392,101.01,HMTF,PERC,EUR,5000,101.01,EUR,20240508-102204392,HMTF,1020224128000088,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-101850334,100.208,HMTF,PERC,EUR,5000,100.208,EUR,20240508-101850334,HMTF,1010124128000172,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-101841489,99.857,HMTF,PERC,EUR,20000,99.857,EUR,20240508-101841489,HMTF,1020124128000087,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-101820251,97.982,HMTF,PERC,EUR,50000,97.982,EUR,20240508-101820251,HMTF,1010624128000171,22-------P----
MTFIT0005399925,ISIN,IT0005399925,20240508-101819954,99.55,HMTF,PERC,EUR,3000,99.55,EUR,20240508-101819954,HMTF,1021224128000086,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-101816522,93.958,HMTF,PERC,EUR,20000,93.958,EUR,20240508-101816522,HMTF,1011024128000170,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-101742915,5.32,HMTF,PERC,EUR,5174,5.32,EUR,20240508-101742915,HMTF,1021224128000085,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-101621687,99.059,HMTF,PERC,EUR,10000,99.059,EUR,20240508-101621687,HMTF,1011424128000169,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-101546139,99.69,HMTF,PERC,EUR,8000,99.69,EUR,20240508-101546139,HMTF,1010124128000168,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-101435305,97.973,HMTF,PERC,EUR,50000,97.973,EUR,20240508-101435305,HMTF,1010624128000167,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-101241448,98.034,HMTF,PERC,EUR,100000,98.034,EUR,20240508-101241448,HMTF,1021024128000084,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-101141277,100.848,HMTF,PERC,EUR,30000,100.848,EUR,20240508-101141277,HMTF,1010224128000166,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-101120950,39.4,HMTF,PERC,EUR,3471,39.4,EUR,20240508-101120950,HMTF,1010124128000165,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-101042140,99.06,HMTF,PERC,EUR,175000,99.06,EUR,20240508-101042140,HMTF,1011424128000163,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-101042140,99.059,HMTF,PERC,EUR,125000,99.059,EUR,20240508-101042140,HMTF,1011424128000164,22-------P----
MTFXS2537091899,ISIN,XS2537091899,20240508-101022128,85.25,HMTF,PERC,TRY,180000,85.25,TRY,20240508-101022128,HMTF,1020224128000083,22-------P----
MTFIT0005318826,ISIN,IT0005318826,20240508-100946948,97.2,HMTF,PERC,EUR,5000,97.2,EUR,20240508-100946948,HMTF,1011324128000162,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-100917200,93.008,HMTF,PERC,EUR,10000,93.008,EUR,20240508-100917200,HMTF,1020924128000082,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-100913141,98.078,HMTF,PERC,EUR,50000,98.078,EUR,20240508-100913141,HMTF,1011624128000161,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-100907698,39.21,HMTF,PERC,EUR,10000,39.21,EUR,20240508-100907698,HMTF,1010124128000160,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-100817638,99.06,HMTF,PERC,EUR,15000,99.06,EUR,20240508-100817638,HMTF,1011424128000159,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-100746597,97.77,HMTF,PERC,EUR,1000,97.77,EUR,20240508-100746597,HMTF,1010324128000158,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-100732102,97.976,HMTF,PERC,EUR,30000,97.976,EUR,20240508-100732102,HMTF,1010524128000157,22-------P----
MTFIT0005122368,ISIN,IT0005122368,20240508-100707031,99.4,HMTF,PERC,EUR,15000,99.4,EUR,20240508-100707031,HMTF,1021324128000081,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240508-100619188,101.208,HMTF,PERC,EUR,20000,101.208,EUR,20240508-100619188,HMTF,1020224128000080,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-100618795,100.832,HMTF,PERC,EUR,15000,100.832,EUR,20240508-100618795,HMTF,1010224128000156,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-100614736,98.59,HMTF,PERC,EUR,40000,98.59,EUR,20240508-100614736,HMTF,1011624128000155,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-100530776,100.832,HMTF,PERC,EUR,1000,100.832,EUR,20240508-100530776,HMTF,1010224128000154,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-100518229,99.06,HMTF,PERC,EUR,75000,99.06,EUR,20240508-100518229,HMTF,1011424128000153,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-100514554,97.997,HMTF,PERC,EUR,50000,97.997,EUR,20240508-100514554,HMTF,1010624128000152,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-100442103,99.688,HMTF,PERC,EUR,50000,99.688,EUR,20240508-100442103,HMTF,1010124128000151,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-100438210,97.905,HMTF,PERC,EUR,18000,97.905,EUR,20240508-100438210,HMTF,1010124128000150,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-100415505,97.905,HMTF,PERC,EUR,90000,97.905,EUR,20240508-100415505,HMTF,1010124128000149,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-100358731,95.122,HMTF,PERC,EUR,8000,95.122,EUR,20240508-100358731,HMTF,1010224128000148,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-100340803,97.961,HMTF,PERC,EUR,45000,97.961,EUR,20240508-100340803,HMTF,1010524128000147,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-100334914,98.175,HMTF,PERC,EUR,100000,98.175,EUR,20240508-100334914,HMTF,1010124128000146,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-100330981,100.213,HMTF,PERC,EUR,175000,100.213,EUR,20240508-100330981,HMTF,1010824128000144,22-------P----
